﻿GISDataCORPORATEAsset_BoundariesOBJECTID,GISDataCORPORATEAsset_BoundariesURN,GISDataCORPORATEAsset_BoundariesSITE_AREA,GISDataCORPORATELAPD_View_LocationLocation,GISDataCORPORATELAPD_View_LocationLocNum,GISDataCORPORATELAPD_View_LocationAddress1,GISDataCORPORATELAPD_View_LocationAddress2,GISDataCORPORATELAPD_View_LocationAddress3,GISDataCORPORATELAPD_View_LocationAddress4,GISDataCORPORATELAPD_View_LocationTownName,GISDataCORPORATELAPD_View_LocationCountyName,GISDataCORPORATELAPD_View_LocationPostCode,GISDataCORPORATELAPD_View_LocationCommitteeName,GISDataCORPORATELAPD_View_LocationArea,GISDataCORPORATELAPD_View_LocationRedaction,GISDataCORPORATELAPD_View_LocationVacantBuildings
27,00947,653.66661325,PLATT BRIDGE AREA HOUSING OFFICE,617       ,LIVERPOOL ROAD,PLATT BRIDGE,,,WIGAN,Greater Manchester,WN2 5BD    ,POLICY-Admin.Buildings,653.67,N,N
28,08025,40383.60737892,LEIGH WESTLEIGH HEATH PLAYING FIELDS,,HEATH LANE,,,,LEIGH,Greater Manchester,,POLICY-WLCT,40383.61,N,N
29,00197,36705.98460091,ASHTON JUBILEE PARK/PAVILION/DEPOT,,WIGAN ROAD,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,           ,POLICY-WLCT,36706.03,N,N
30,01068,518.171655,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
31,01068,445.69375,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
32,00482,2738.0371357,WIGAN THORBURN HOUSE GROUPED HOUSING SCHEME,1-32      ,THORBURN HOUSE,THE GREEN,,NORLEY HALL,WIGAN,Greater Manchester,WN5 9TR    ,HOUSING REVENUE,2738.04,Y,N
33,00270,113199.80741378,WIGAN MESNES PARK/CAFE/PAVILION,,MESNES PARK TERRACE,,,,WIGAN,Greater Manchester,,POLICY-WLCT,113199.81,Y,Y
34,00650,0.07891346,ATHERTON HAMILTON STREET CAR PARK,,HAMILTON STREET,,,,ATHERTON,Greater Manchester,           ,HIGHWAYS AND WORKS,789.13,N,N
35,00633,18619.48309044,LEIGH STATUTORY ALLOTMENT SITE,,PLANK LANE,,,,LEIGH,Greater Manchester,           ,POLICY-WLCT,18619.48,N,N
36,00409,8536.77978339,ST AMBROSE BARLOW CATHOLIC PRIMARY,,MANCHESTER ROAD,ASTLEY,,,TYLDESLEY,Greater Manchester,M29 7DY    ,Children & Young Peoples Services,8536.78,N,N
37,00880,94.33700001,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
38,04405,98.83924999,WIGAN WORSLEY HALL ESTATE SHOP,95        ,RIDYARD STREET,,,,WIGAN,Greater Manchester,WN5 9RF    ,PLANNING,98.84,Y,Y
39,00892,84.10091214,ELECTRICITY SUB STATION SITES (PLANNING),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,PLANNING,88.43,N,N
40,08397,0.49430493,HINDLEY GREEN ROUTE A5225,112 & 122 ,LEIGH ROAD,HINDLEY GREEN,,,WIGAN,Greater Manchester,WN2 4XF    ,HIGHWAYS AND WORKS,4943.05,Y,N
41,04387,397.17751,WIGAN MARSH GREEN ESTATE SHOPS,56-60     ,MARSH GREEN,,,,WIGAN,Greater Manchester,WN5 0PU    ,PLANNING,397.18,N,N
42,05156,284.10601454,WIGAN TOWN CENTRE PREMISES,28-32     ,MARKET PLACE,,,,WIGAN,Greater Manchester,WN1 1PJ    ,PLANNING,284.11,N,N
43,04753,3869.80790802,WIGAN MIRY LANE INDUSTRIAL PLOT 17,          ,MIRY LANE,,,,WIGAN,Greater Manchester,           ,PLANNING,3869.81,N,N
44,00528,7222.10451388,WIGAN NEW MARKET HALL AND WIGAN OUTDOOR MARKET,,NEW MARKET STREET,THE GALLERIES,,,WIGAN,Greater Manchester,WN1 1PX    ,POLICY-Places-Markets,7222.11,N,N
45,00880,47.06082702,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
47,08631,1264.70768883,HINDLEY AGRICULTURAL GRAZING LAND,          ,WIGAN ROAD,,,,HINDLEY,Greater Manchester,           ,PLANNING,1264.71,N,N
48,01068,50.59375,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
49,04696,871.23270962,WIGAN INDUSTRIAL LAND HOLDING,          ,YORK STREET,,,,WIGAN,Greater Manchester,           ,PLANNING,871.23,N,N
50,08044,82.5056479,STANDISH FORMAL GARDEN,,HIGH STREET / GROVE LANE,,,,STANDISH,Greater Manchester,           ,POLICY-WLCT,82.51,N,N
51,01068,621.52014746,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
52,01068,44.27627108,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
53,00939,10107.35431138,CANON SHARPLES CHURCH OF ENGLAND PRIMARY (ACADEMY SCHOOL),,WHELLEY,(AND NURSERY SCHOOL),,,WIGAN,Greater Manchester,WN2 1BP    ,Children & Young Peoples Services,10107.35,N,N
54,08075,11203.96234501,PLATT BRIDGE MILLERS LANE PLAYGROUND,,STRATTON DRIVE,,,,PLATT BRIDGE,Greater Manchester,           ,POLICY-WLCT,11203.96,N,N
55,00880,27.58125,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
56,00440,4426.54089997,ST PHILIPS CE PRIMARY,,BOLTON OLD ROAD,,,,ATHERTON,Greater Manchester,M46 9FD    ,Children & Young Peoples Services,4426.54,N,N
57,08212,3354.05564251,ASHTON LANDGATE RECLAMATION LAND HOLDING,,WARRINGTON ROAD / WIGAN ROAD,LANDGATE,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,PLANNING,3354.06,N,N
58,00180,2390.066,ASPULL HOLLYDENE GROUPED HOUSING SCHEME,1-33      ,HOLLYDENE,ST. DAVIDS CRESCENT,,,ASPULL,Greater Manchester,WN2 1SU    ,HOUSING REVENUE,2390.07,Y,N
59,08029,2525.94717023,SHEVINGTON MOOR PLAYGROUND,,WHITEACRE,,,,STANDISH,Greater Manchester,,POLICY-WLCT,2525.95,N,N
60,01068,770.73812602,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
61,00003,18790.585875,ABRAM WARRINGTON ROAD PLAYING FIELD,,WARRINGTON ROAD,,,,ABRAM,Greater Manchester,,POLICY-WLCT,18790.59,N,N
63,08599,2008.83285,INCE WARRINGTON ROAD OPEN SPACE/ARTWORK,,WARRINGTON ROAD,(OPEN LAND EAST OF 171),,,INCE,Greater Manchester,,PLANNING,2008.83,N,N
64,00680,12.31461163,INCE MOSS WASTE DISPOSAL SITE LAND HOLDING,,CEMETERY ROAD,INCE MOSS,,,INCE,Greater Manchester,,HIGHWAYS AND WORKS,123146.11,N,N
65,04859,2972.79444735,WIGAN MIRY LANE INDUSTRIAL PLOT 15,PLOT 15   ,MIRY LANE,,,,WIGAN,Greater Manchester,,PLANNING,2972.79,N,N
66,08486,793.37503851,LEIGH TAMAR ESTATE OPEN SPACE,,TELFORD CRESCENT,WESTLEIGH,,,LEIGH,Greater Manchester,,HOUSING REVENUE,793.37,N,N
67,00880,25.32388,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
68,08734,2779.19966874,ATHERTON CAR BANK NORTH ESTATE TEMPORARY ALLOTMENT SITE,,OXFORD ROAD,,,,ATHERTON,Greater Manchester,,HOUSING REVENUE,2779.2,N,N
69,00963,0.00203881,ELECTRICITY SUB STATION SITES (HIGHWAYS AND WORKS),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,20.39,N,N
70,04695,2136.41305507,ATHERTON CHANTERS INDUSTRIAL PLOT,PLOT 21   ,TRENCHER CLOSE,CHANTERS INDUSTRIAL ESTATE,,,ATHERTON,Greater Manchester,           ,PLANNING,2132.39,N,N
72,00880,92.168976,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
73,04192,42866.13288979,GOLBORNE SPORTS AND SOCIAL CLUB LAND HOLDING,,STONE CROSS LANE NORTH,,,,LOWTON,Greater Manchester,,POLICY-LeisureClient,42866.13,N,N
74,08214,48037.76615129,WIGAN BLUNDELLS WOOD,,RAVENSWOOD AVENUE,WINSTANLEY,,,WIGAN,Greater Manchester,,PLANNING,48301.86,N,N
75,01068,550.32311159,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
76,04943,2940.82508361,ATHERTON LINSTOCK INDUSTRIAL PLOT 8,,LINSTOCK WAY,,,,ATHERTON,Greater Manchester,           ,PLANNING,2167.5,N,N
77,04271,89.77374999,LEIGH HIGHER FOLDS ESTATE SHOP,14        ,THE CENTRE,RICHMOND DRIVE,,HIGHER FOLDS,LEIGH,Greater Manchester,WN7 2XY    ,PLANNING,90.12,N,N
79,01068,358.98475668,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
80,00751,2984.60092357,LEIGH SPINNING GATE MARKET HALL/OUTDOOR MARKET,,SPINNING GATE,,,,LEIGH,Greater Manchester,WN7 4PG    ,POLICY-Places-Markets,2984.6,N,N
81,00299,1015.67625,ORRELL LIBRARY,241       ,ORRELL ROAD,ORRELL POST,,,ORRELL,Greater Manchester,WN5 8LY    ,POLICY-Admin.Buildings,1015.68,N,N
82,08143,240279.21316453,ABRAM RECLAMATION LAND HOLDING,,BICKERSHAW LANE,BICKERSHAW,,,ABRAM,Greater Manchester,           ,PLANNING,238051.54,N,N
83,08676,7174.11358651,INCE HOUSING CLEARANCE SITES,,WARRINGTON ROAD,,,,INCE,Greater Manchester,,COMMUNITY PROTECTION,7337.13,N,N
84,04394,179.60125,WIGAN NORLEY HALL ESTATE SHOP,85        ,NORLEY HALL AVENUE,PEMBERTON,,,WIGAN,Greater Manchester,WN5 9LS    ,PLANNING,179.6,N,N
85,07136,478.15973499,HINDLEY THE HOLLINS ESTATE TEMPORARY ALLOTMENT SITE/CAR PARK,,BROOKDALE ROAD,,,,HINDLEY,Greater Manchester,,HOUSING REVENUE,478.16,N,N
86,08306,0.07275305,WIGAN ROUTE A5225,,POOLSTOCK LANE,,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,564.06,N,N
87,00053,4188.24782255,WIGAN BOYSWELL HOUSE TOWER BLOCK,1-75      ,BOYSWELL HOUSE,SCHOLES,,,WIGAN,Greater Manchester,WN1 3QG/3QQ,HOUSING REVENUE,4188.25,Y,N
88,01006,2396.05291966,WIGAN PAGEFIELD GROUPED HOUSING,,WOODHOUSE LANE,,,,WIGAN,Greater Manchester,WN6 7LZ    ,HOUSING REVENUE,2396.05,Y,N
89,00637,0.06081498,HINDLEY MARKET STREET CAR PARK,,MARKET STREET,,,,HINDLEY,Greater Manchester,           ,HIGHWAYS AND WORKS,608.15,N,N
90,04089,108.3828653,ATHERTON HAG FOLD SOUTH ESTATE SHOP,25        ,DERBY STREET,,,,ATHERTON,Greater Manchester,M46 0HJ    ,PLANNING,154.75,N,N
91,00254,468.12002224,INCE MANLEY STREET COMMUNITY CENTRE,,MANLEY STREET,,,,INCE,Greater Manchester,           ,ADULT SERVICES,468.12,N,N
92,04508,1399.04851243,LEEDS AND LIVERPOOL CANAL FISHING RIGHTS,,CLARINGTON GROVE,,,,WIGAN,Greater Manchester,,POLICY-LeisureClient,1399.05,N,N
93,04242,1611.54830443,INCE HOUSING CLEARANCE SITE,,WARRINGTON ROAD,BRITTANIA BRIDGE,,,INCE,Greater Manchester,,COMMUNITY PROTECTION,1611.55,N,N
94,00538,16985.44866792,WINSTANLEY COMMUNITY PRIMARY,,TAN HOUSE DRIVE,WINSTANLEY,,,WIGAN,Greater Manchester,WN3 6JP    ,Children & Young Peoples Services,16985.45,N,N
95,08556,4970.37635764,WIGAN KITT GREEN  ESTATE OPEN SPACE,,MAYFIELD ROAD / DEAN CRESCENT,ORRELL,,,WIGAN,Greater Manchester,,HOUSING REVENUE,4970.37,N,N
96,01068,812.23663456,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
97,04919,67.4625,TYLDESLEY GARDEN EXTENSION LAND,R/O 39    ,WITHINGTON DRIVE,,,,TYLDESLEY,Greater Manchester,           ,PLANNING,67.46,N,N
98,01068,165.36179944,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
99,00291,23777.88730089,NICOL MERE,,ROMAN  ROAD,OFF BRYN ROAD,(AND MERE HOUSE DAY NURSERY),,ASHTON-IN-MAKERFIELD,Greater Manchester,WN4 8DF    ,Children & Young Peoples Services,23777.89,N,N
101,00468,89699.56422216,STANDISH COMMUNITY HIGH (ACADEMY SCHOOL),,KENYON ROAD,STANDISH,,,WIGAN,Greater Manchester,WN6 0NX    ,Children & Young Peoples Services,89717.25,N,N
102,01068,475.26775,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
103,04596,2017.89000552,WIGAN INDUSTRIAL LAND HOLDING,,WILCOCK STREET,,,,WIGAN,Greater Manchester,           ,PLANNING,2017.89,N,N
105,04317,14429.04249838,LEIGH AGRICULTURAL LAND HOLDING,,LODGE LANE,,,,LEIGH,Greater Manchester,           ,POLICY-LeisureClient,14429.05,N,N
106,04048,39557.70834046,ASHTON LANDGATE LODGES LAND HOLDING,,LANDGATE LANE,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,           ,POLICY-LeisureClient,39557.71,N,N
107,00936,4571.45478392,HINDLEY NURSERY SCHOOL,41        ,BORSDANE AVENUE,,,,HINDLEY,Greater Manchester,WN2 3QN    ,Children & Young Peoples Services,4013.42,N,N
108,01068,196.125,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
109,07056,249.49495401,PEMBERTON LAND HOLDING,,ORPINGTON STREET,PEMBERTON,,,WIGAN,Greater Manchester,,PLANNING,585.94,N,N
110,05107,770.19619092,STANDISH QUAKER BURIAL GROUND,,PRESTON ROAD,,,,STANDISH,Greater Manchester,,POLICY-WLCT,770.2,N,N
111,08111,833.25362298,PLATT BRIDGE VICTORIA ROAD CAR PARK,,VICTORIA ROAD,,,,PLATT BRIDGE,Greater Manchester,           ,COMMUNITY PROTECTION,833.25,N,N
112,00441,20730.79694317,ST RICHARDS ROMAN CATHOLIC PRIMARY,,FLAPPER FOLD LANE,,,,ATHERTON,Greater Manchester,M46 0HA    ,Children & Young Peoples Services,16629.24,N,N
113,04781,5633.15548449,ATHERTON CHANTERS INDUSTRIAL PLOT,PLOT 10   ,ARLEY WAY,CHANTERS INDUSTRIAL ESTATE,,,ATHERTON,Greater Manchester,           ,PLANNING,5633.15,N,N
114,04599,138.21180206,WIGAN INDUSTRIAL PREMISES,,WILCOCK STREET,,,,WIGAN,Greater Manchester,WN3 4AP    ,PLANNING,138.21,N,N
115,00479,10865.07800772,LEIGH ORCHARDS SOCIAL HOUSING SITE,,CHATHAM STREET,,,,LEIGH,Greater Manchester,WN7 1TE    ,HOUSING REVENUE,10865.08,Y,N
116,08117,37889.95530379,LEIGH LAWSON AVENUE PLAYING FIELD,,LAWSON AVENUE,,,,LEIGH,Greater Manchester,,Children & Young Peoples Services,37937.25,N,N
117,01068,553.2925,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
118,08275,925.82947,ASTLEY GARNER DRIVE DEDICATED ESTATE INFILL,,GARNER DRIVE / COLDALHURST LANE,,,,ASTLEY,Greater Manchester,,PLANNING,925.83,N,N
119,07119,1445.84911776,LEIGH DRUMMOND WAY LAND HOLDING,,DRUMMOND WAY,,,,LEIGH,Greater Manchester,,PLANNING,1445.85,N,N
120,08707,358.18514598,HINDLEY HOUSING CLEARANCE SITE,,LOWE MILL LANE / PUMP STREET,,,,HINDLEY,Greater Manchester,,COMMUNITY PROTECTION,358.18,N,N
121,00982,3565.90980831,WIGAN SCHOLES GENERAL ESTATE LAND HOLDING,          ,LIMEFIELD,SCHOLES,,,WIGAN,Greater Manchester,           ,HOUSING REVENUE,3565.91,N,N
122,01068,520.81904001,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
123,08349,295.45597953,ABRAM DOOTSON STREET GARAGE SITE,,DOOTSON STREET,,,,ABRAM,Greater Manchester,,HOUSING REVENUE,295.46,N,N
124,04355,259.58000001,TYLDESLEY SHAKERLEY ESTATE COMMERCIAL LAND HOLDING,23        ,DEVON ROAD,SHAKERLEY,,,TYLDESLEY,Greater Manchester,,HOUSING REVENUE,259.58,N,N
126,05154,1060.48999999,ASHTON DOCTORS SURGERY LAND HOLDING,,MORDEN AVENUE,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,PLANNING,1060.49,N,N
127,08196,21839.16111401,ASPULL HAIGH ROAD REGISTERED COMMON ,OFF       ,HAIGH ROAD,,,,ASPULL,Greater Manchester,           ,PLANNING,21839.16,N,N
128,08170,219.72359498,HINDLEY HOUSING CLEARANCE SITE,          ,DIDSBURY GROVE,,,,HINDLEY,Greater Manchester,,COMMUNITY PROTECTION,219.72,N,N
129,00816,1378.71304977,PEMBERTON AREA HOUSING OFFICE (Closed),101-107   ,RIDYARD STREET,(INCORPORATING 19-25 LOGWOOD AVENUE),,WORSLEY HALL,WIGAN,Greater Manchester,WN5 9RQ    ,HOUSING REVENUE,1368.97,Y,Y
130,08056,63463.89827298,HINDLEY OPEN SPACE,,LEYLAND AVENUE,ADJ. LOW HALL PARK,,,HINDLEY,Greater Manchester,           ,PLANNING,63470.76,N,N
131,00927,3977.02089611,ATHERTON WESTFIELD ROAD GROUPED HOUSING SCHEME,19        ,WESTFIELD ROAD,HINDSFORD,,,ATHERTON,Greater Manchester,M46 9BQ    ,HOUSING REVENUE,3977.02,Y,N
132,00963,0.002488,ELECTRICITY SUB STATION SITES (HIGHWAYS AND WORKS),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,20.39,N,N
133,01068,861.77499999,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
134,01068,931.91194498,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
135,08237,4842.12210286,ABRAM DEDICATED ESTATE INFILL,,BODMIN DRIVE,,,,PLATT BRIDGE,Greater Manchester,,PLANNING,4842.12,N,N
136,01068,154.02579752,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
137,07130,337.54842965,ASPULL CHAPEL STREET OPEN SPACE,,CHAPEL STREET,,,,ASPULL,Greater Manchester,,COMMUNITY PROTECTION,337.55,N,N
138,08656,2.32291187,WIGAN SADDLE RELIEF ROAD,,SOUTHGATE,,,,WIGAN,Greater Manchester,,HIGHWAYS AND WORKS,33397.03,N,N
139,00033,2510.68762022,ATHERTON HOUSE (Closed) (Demolished),          ,CAR BANK SQUARE,,,,ATHERTON,Greater Manchester,M46 9WH    ,HOUSING REVENUE,2510.69,N,N
140,07072,0.01733222,LEIGH HIGHWAY LAND HOLDING,,ATHERLEIGH WAY / KIRKHALL LANE,,,,LEIGH,Greater Manchester,,HIGHWAYS AND WORKS,173.32,N,N
141,08459,1332.29272358,ATHERTON TOWN CENTRE OPEN SPACE,,CHURCH STREET / MEALHOUSE LANE,,,,ATHERTON,Greater Manchester,,PLANNING,1332.29,N,N
142,08546,6068.67887475,WIGAN SCHOLES SOCIAL HOUSING SITE,,KAY CLOSE / MORRIS STREET / SCHOLES,SCHOLES,,,WIGAN,Greater Manchester,,HOUSING REVENUE,6068.67,Y,N
143,04385,141.7566275,WIGAN MARSH GREEN ESTATE SHOP,54        ,MARSH GREEN,,,,WIGAN,Greater Manchester,WN5 0PU    ,PLANNING,141.76,N,N
144,08697,6047.07918047,WIGAN HOUSING CLEARANCE SITE,,SCHOLEFIELD LANE,,,,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,6047.08,N,N
145,04094,98.66249999,ATHERTON HINDSFORD ESTATE SHOP,5         ,GREEN STREET,,,,ATHERTON,Greater Manchester,M46 9AX    ,PLANNING,98.66,N,N
146,00627,0.90356545,LEIGH SPINNING GATE CAR PARK,,GAS STREET,,,,LEIGH,Greater Manchester,           ,HIGHWAYS AND WORKS,9035.66,N,Y
147,08680,853.13714001,TYLDESLEY TOWN CENTRE ESTATE CAR PARK/OPEN SPACE,,MARKET STREET,,,,TYLDESLEY,Greater Manchester,,HOUSING REVENUE,853.14,N,N
148,00153,6066.53319349,LEIGH HIGHER FOLDS COMMUNITY CENTRE,,STIRLING CLOSE,HIGHER FOLDS,,,LEIGH,Greater Manchester,WN7 2UB    ,HOUSING REVENUE,6066.54,N,N
149,04399,143.37361749,WIGAN ST PAULS AVENUE ESTATE SHOP,36        ,ST PAULS AVENUE,,,,WIGAN,Greater Manchester,WN3 5LL    ,PLANNING,155.91,Y,Y
150,00444,13830.73094776,ST THOMAS CE PRIMARY,,HODNET DRIVE,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,WN4 8PQ    ,Children & Young Peoples Services,13830.74,N,N
151,04108,127.545,ATHERTON HAG FOLD SOUTH ESTATE SHOP,67        ,WARWICK ROAD,,,,ATHERTON,Greater Manchester,M46 9PQ    ,PLANNING,127.54,Y,Y
