﻿RouteCode,Status,LegalType,PathNo,LinkNo,District,StatusDescr,LegalTypeDescr,DistrictCode,Dataset,MI_STYLE,MI_PRINX,ESRI_OID
013/33/30,2,1,33,30,Standish,Bridleway,ROW,013,WKL,,1211,68
013/42/10,2,1,42,10,Standish,Bridleway,ROW,013,WKL,,1221,69
013/42/20,2,1,42,20,Standish,Bridleway,ROW,013,WKL,,1222,70
013/42/30,2,1,42,30,Standish,Bridleway,ROW,013,WKL,,1223,71
013/43/10,2,1,43,10,Standish,Bridleway,ROW,013,WKL,,1224,72
013/43/20,2,1,43,20,Standish,Bridleway,ROW,013,WKL,,1225,73
013/43/30,2,1,43,30,Standish,Bridleway,ROW,013,WKL,,1226,74
013/43/40,2,1,43,40,Standish,Bridleway,ROW,013,WKL,,1227,75
013/49/10,2,1,49,10,Standish,Bridleway,ROW,013,WKL,,1237,76
013/54/10,2,1,54,10,Standish,Bridleway,ROW,013,WKL,,1243,77
013/54/20,2,1,54,20,Standish,Bridleway,ROW,013,WKL,,1244,78
013/54/30,2,1,54,30,Standish,Bridleway,ROW,013,WKL,,1245,79
013/54/40,2,1,54,40,Standish,Bridleway,ROW,013,WKL,,1246,80
013/54/50,2,1,54,50,Standish,Bridleway,ROW,013,WKL,,1247,81
013/55/10,2,1,55,10,Standish,Bridleway,ROW,013,WKL,,1248,82
013/56/10,2,1,56,10,Standish,Bridleway,ROW,013,WKL,,1249,83
013/56/20,2,1,56,20,Standish,Bridleway,ROW,013,WKL,,1250,84
013/56/30,2,1,56,30,Standish,Bridleway,ROW,013,WKL,,1251,85
013/56/40,2,1,56,40,Standish,Bridleway,ROW,013,WKL,,1252,86
013/56A/10,2,1,56A,10,Standish,Bridleway,ROW,013,WKL,,1253,87
013/58/10,2,1,58,10,Standish,Bridleway,ROW,013,WKL,,1256,88
013/58/20,2,1,58,20,Standish,Bridleway,ROW,013,WKL,,1257,89
013/60/10,2,1,60,10,Standish,Bridleway,ROW,013,WKL,,1259,90
013/60/20,2,1,60,20,Standish,Bridleway,ROW,013,WKL,,1260,91
013/61/10,2,1,61,10,Standish,Bridleway,ROW,013,WKL,,1261,92
013/61A/10,2,1,61A,10,Standish,Bridleway,ROW,013,WKL,,1262,93
013/64/10,2,1,64,10,Standish,Bridleway,ROW,013,WKL,,1266,94
013/64/20,2,1,64,20,Standish,Bridleway,ROW,013,WKL,,1267,95
013/82/10,2,1,82,10,Standish,Bridleway,ROW,013,WKL,,1289,96
013/82/20,2,1,82,20,Standish,Bridleway,ROW,013,WKL,,1290,97
013/91/10,2,1,91,10,Standish,Bridleway,ROW,013,WKL,,1297,98
013/91/20,2,1,91,20,Standish,Bridleway,ROW,013,WKL,,1298,99
013/91/30,2,1,91,30,Standish,Bridleway,ROW,013,WKL,,1299,100
014/102/10,2,1,102,10,Tyldesley,Bridleway,ROW,014,WKL,,1308,101
014/106/10,2,1,106,10,Tyldesley,Bridleway,ROW,014,WKL,,1311,102
014/107/10,2,1,107,10,Tyldesley,Bridleway,ROW,014,WKL,,1312,103
014/108/10,2,1,108,10,Tyldesley,Bridleway,ROW,014,WKL,,1313,104
014/110/10,2,1,110,10,Tyldesley,Bridleway,ROW,014,WKL,,1316,105
014/112/10,2,1,112,10,Tyldesley,Bridleway,ROW,014,WKL,,1318,106
014/113/10,2,1,113,10,Tyldesley,Bridleway,ROW,014,WKL,,1319,107
014/115/10,2,1,115,10,Tyldesley,Bridleway,ROW,014,WKL,,1321,108
014/12/10,2,1,12,10,Tyldesley,Bridleway,ROW,014,WKL,,1324,109
014/13/10,2,1,13,10,Tyldesley,Bridleway,ROW,014,WKL,,1336,110
014/14/10,2,1,14,10,Tyldesley,Bridleway,ROW,014,WKL,,1347,111
014/143/10,2,1,143,10,Tyldesley,Bridleway,ROW,014,WKL,,1351,112
014/144/10,2,1,144,10,Tyldesley,Bridleway,ROW,014,WKL,,1352,113
014/146/10,2,1,146,10,Tyldesley,Bridleway,ROW,014,WKL,,1354,114
014/147/10,2,1,147,10,Tyldesley,Bridleway,ROW,014,WKL,,1355,115
014/157/10,2,1,157,10,Tyldesley,Bridleway,ROW,014,WKL,,1367,116
014/158/10,2,1,158,10,Tyldesley,Bridleway,ROW,014,WKL,,1368,117
014/165/10,2,1,165,10,Tyldesley,Bridleway,ROW,014,WKL,,1376,118
014/166/10,2,1,166,10,Tyldesley,Bridleway,ROW,014,WKL,,1377,119
014/171/10,2,1,171,10,Tyldesley,Bridleway,ROW,014,WKL,,1385,120
014/18/10,2,1,18,10,Tyldesley,Bridleway,ROW,014,WKL,,1394,121
014/196/10,2,1,196,10,Tyldesley,Bridleway,ROW,014,WKL,,1414,122
014/197/10,2,1,197,10,Tyldesley,Bridleway,ROW,014,WKL,,1415,123
014/198/10,2,1,198,10,Tyldesley,Bridleway,ROW,014,WKL,,1416,124
014/199/10,2,1,199,10,Tyldesley,Bridleway,ROW,014,WKL,,1417,125
014/20/10,2,1,20,10,Tyldesley,Bridleway,ROW,014,WKL,,1418,126
014/201/10,2,1,201,10,Tyldesley,Bridleway,ROW,014,WKL,,1420,127
014/204/10,2,1,204,10,Tyldesley,Bridleway,ROW,014,WKL,,1423,128
014/205/10,2,1,205,10,Tyldesley,Bridleway,ROW,014,WKL,,1424,129
014/206/10,2,1,206,10,Tyldesley,Bridleway,ROW,014,WKL,,1425,130
014/207/10,2,1,207,10,Tyldesley,Bridleway,ROW,014,WKL,,1426,131
014/208/10,2,1,208,10,Tyldesley,Bridleway,ROW,014,WKL,,1427,132
014/216/10,2,1,216,10,Tyldesley,Bridleway,ROW,014,WKL,,1436,133
014/217/10,2,1,217,10,Tyldesley,Bridleway,ROW,014,WKL,,1437,134
014/236/10,2,1,236,10,Tyldesley,Bridleway,ROW,014,WKL,,1460,135
014/237/10,2,1,237,10,Tyldesley,Bridleway,ROW,014,WKL,,1461,136
014/240/10,2,1,240,10,Tyldesley,Bridleway,ROW,014,WKL,,1465,137
014/242/10,2,1,242,10,Tyldesley,Bridleway,ROW,014,WKL,,1467,138
014/28/10,2,1,28,10,Tyldesley,Bridleway,ROW,014,WKL,,1506,139
014/30/10,2,1,30,10,Tyldesley,Bridleway,ROW,014,WKL,,1528,140
014/32/10,2,1,32,10,Tyldesley,Bridleway,ROW,014,WKL,,1551,141
014/325/10,2,1,325,10,Tyldesley,Bridleway,ROW,014,WKL,,1557,142
014/326/10,2,1,326,10,Tyldesley,Bridleway,ROW,014,WKL,,1558,143
014/33/10,2,1,33,10,Tyldesley,Bridleway,ROW,014,WKL,,1562,144
014/34/10,2,1,34,10,Tyldesley,Bridleway,ROW,014,WKL,,1563,145
014/36/10,2,1,36,10,Tyldesley,Bridleway,ROW,014,WKL,,1565,146
014/37/10,2,1,37,10,Tyldesley,Bridleway,ROW,014,WKL,,1566,147
014/38/10,2,1,38,10,Tyldesley,Bridleway,ROW,014,WKL,,1567,148
014/39/10,2,1,39,10,Tyldesley,Bridleway,ROW,014,WKL,,1568,149
014/42/10,2,1,42,10,Tyldesley,Bridleway,ROW,014,WKL,,1570,150
014/43/10,2,1,43,10,Tyldesley,Bridleway,ROW,014,WKL,,1571,151
014/44/10,2,1,44,10,Tyldesley,Bridleway,ROW,014,WKL,,1572,152
014/45/10,2,1,45,10,Tyldesley,Bridleway,ROW,014,WKL,,1573,153
014/49/10,2,1,49,10,Tyldesley,Bridleway,ROW,014,WKL,,1577,154
014/50/10,2,1,50,10,Tyldesley,Bridleway,ROW,014,WKL,,1578,155
014/98/10,2,1,98,10,Tyldesley,Bridleway,ROW,014,WKL,,1626,156
014/99/10,2,1,99,10,Tyldesley,Bridleway,ROW,014,WKL,,1627,157
015/02/10,2,1,02,10,Wigan,Bridleway,ROW,015,WKL,,1629,158
015/03/10,2,1,03,10,Wigan,Bridleway,ROW,015,WKL,,1630,159
015/03/20,2,1,03,20,Wigan,Bridleway,ROW,015,WKL,,1631,160
015/03/30,2,1,03,30,Wigan,Bridleway,ROW,015,WKL,,1632,161
015/03/40,2,1,03,40,Wigan,Bridleway,ROW,015,WKL,,1633,162
015/04/10,2,1,04,10,Wigan,Bridleway,ROW,015,WKL,,1637,163
015/06/10,2,1,06,10,Wigan,Bridleway,ROW,015,WKL,,1640,164
015/07/10,2,1,07,10,Wigan,Bridleway,ROW,015,WKL,,1641,165
015/07/10,2,1,07,10,Wigan,Bridleway,ROW,015,WKL,,1642,165
015/08/10,2,1,08,10,Wigan,Bridleway,ROW,015,WKL,,1643,166
015/09/10,2,4,09,10,Wigan,Bridleway,Wigan Path,015,WKL,,1644,167
015/09/10,2,4,09,10,Wigan,Bridleway,Wigan Path,015,WKL,,1645,167
015/09/20,2,1,09,20,Wigan,Bridleway,ROW,015,WKL,,1646,168
015/09/30,2,1,09,30,Wigan,Bridleway,ROW,015,WKL,,1647,169
015/10/20,2,1,10,20,Wigan,Bridleway,ROW,015,WKL,,1649,170
015/10/30,2,1,10,30,Wigan,Bridleway,ROW,015,WKL,,1650,171
015/34A/10,2,1,34A,10,Wigan,Bridleway,ROW,015,WKL,,1693,172
015/35/10,2,1,35,10,Wigan,Bridleway,ROW,015,WKL,,1694,173
015/35/20,2,1,35,20,Wigan,Bridleway,ROW,015,WKL,,1695,174
015/36/10,2,1,36,10,Wigan,Bridleway,ROW,015,WKL,,1696,175
015/91/10,2,1,91,10,Wigan,Bridleway,ROW,015,WKL,,1751,176
014/153A/10,2,1,153A,10,Tyldesley,Bridleway,ROW,014,WKL,,1803,177
014/153A/20,2,1,153A,20,Tyldesley,Bridleway,ROW,014,WKL,,1804,178
010/323/10,2,1,323,10,Leigh,Bridleway,ROW,010,WKL,,1810,179
014/341/10,2,1,341,10,Tyldesley,Bridleway,ROW,014,WKL,,1816,180
014/339/10,2,1,339,10,Tyldesley,Bridleway,ROW,014,WKL,,1817,181
014/337/10,2,1,337,10,Tyldesley,Bridleway,ROW,014,WKL,,1818,182
014/337/20,2,1,337,20,Tyldesley,Bridleway,ROW,014,WKL,,1819,183
014/337/30,2,1,337,30,Tyldesley,Bridleway,ROW,014,WKL,,1820,184
014/335/10,2,1,335,10,Tyldesley,Bridleway,ROW,014,WKL,,1822,185
014/335/20,2,1,335,20,Tyldesley,Bridleway,ROW,014,WKL,,1823,186
010/322A/10,2,1,322A,10,Leigh,Bridleway,ROW,010,WKL,,1824,187
014/148A/10,2,1,148A,10,Tyldesley,Bridleway,ROW,014,WKL,,1825,188
014/150A/10,2,1,150A,10,Tyldesley,Bridleway,ROW,014,WKL,,1826,189
014/150A/20,2,1,150A,20,Tyldesley,Bridleway,ROW,014,WKL,,1827,190
014/150C/10,2,1,150C,10,Tyldesley,Bridleway,ROW,014,WKL,,1829,191
014/150A/30,2,1,150A,30,Tyldesley,Bridleway,ROW,014,WKL,,1830,192
