﻿OBJECTID,REF,ADDRESS,TYPE,OUTDOOR_FACILITIES,WARDNAME,SETTLEMENTAREA,AREA_,HA
40,BR/PC/13,Whitledge Green,Provision for Young People,Casual Play,Bryn,Ashton,7810.41721905,0.781 ha
41,BR/WL/10,"Skitters Wood, Woodedge",Woodland,Woodland,Ashton,Ashton,36411.24934419,
42,BR/OSF/15,Cansfield High School Playing Field,Outdoor Sports Facility,Rugby/Soccer,Bryn,Ashton,21248.03845799,2.125 ha
43,BR/AG/50,Bryn Road (opposite Lockett Road),Amenity Greenspace,Visual,Bryn,Ashton,4403.96057952,
44,LE/CS/1,Church Street Leigh,Civic Space,War Memorial,Leigh East,Leigh,1763.24278186,
45,LW/CS/1,Market Place/St Marys Way,Civic Space,Town Square,Leigh West,Leigh,2492.27021556,
46,ST/WL/2,Land (Elnup/Hot House Wood) off High Park,Woodland,Woodland,Standish With Langtree,Shevington/Standish,291139.07810684,
47,ST/WL/5,Land adjacent Beech Walk,Woodland,Woodland,Standish With Langtree,Standish,10345.65562169,
48,ST/WL/7,Land adjacent Beech Walk/cricket ground/Wilkesley Avenue,Woodland,Woodland,Standish With Langtree,Standish,6266.29574084,
49,WM/PC/2,Marus Avenue/Coppice Drive/Warrington Road,Provision for Young People,Casual Play,Worsley Mesnes,Wigan South,6171.03561441,0.617 ha
50,WM/NG/4,Bentinck Street/Lady Lane,Natural/Semi-Natural Greenspace,Linkage,Worsley Mesnes,Wigan South,3473.80485861,
51,WM/PC/3,Carr Lane/Stewart Road/Ashby Road,Provision for Young People,Casual Play,Worsley Mesnes,Wigan South,6625.87670839,0.663 ha
52,WM/AG/18,Elmhow Grove/Malham Avenue,Amenity Greenspace,Linkage,Worsley Mesnes,Wigan South,2566.9543296,
53,WM/AG/19,Hardrow Close/Selside/Woodhead Green,Amenity Greenspace,Linkage,Worsley Mesnes,Wigan South,2195.95900862,
54,WM/WL/1,Land Westwood Lane opposite Westwood Cemetery,Woodland,Woodland,Worsley Mesnes,Wigan South,2185.5891666,
55,WM/WF/1,Scotmans Flash off Poolstock Lane,Water Feature,Flash,Worsley Mesnes,Wigan South,275418.42447704,
56,WM/WL/2,"Rough Wood, Whitecroft Road",Woodland,Woodland,Worsley Mesnes,Wigan South,15335.98998662,
57,WW/OSF/4,St John Fisher High School Artificial Pitch,Outdoor Sports Facility,Artificial Pitch,Wigan West,Wigan North,2037.55300742,0.204 ha
58,WM/WL/3,Land near Hawkley Hall High School near end Killington Close,Woodland,Woodland,Worsley Mesnes,Wigan South,28102.2327751,
59,WW/OSF/6,Playing Field Sacred Heart Catholic Primary School,Outdoor Sports Facility,Primary School,Wigan West,Wigan North,1908.21648313,0.191 ha
60,WM/CC/1,"Wigan Borough Cemetery (Crematorium), Cemetery Road",Churchyards and Cemeteries,Cemetery,Worsley Mesnes,Wigan South,107910.85570915,
61,TY/BF/2,"Fred Longworth High School, Printshop Lane",Built Facility,Sports Hall,Tyldesley,Tyldesley Astley,1299.71404518,
62,WC/AG/32,Greenough Street/Scholes,Amenity Greenspace,Visual,Wigan Central,Ince Scholes Whelley,4456.9469911,
63,WC/AG/34,Greenough Street/Turner Street/Sullivan Way,Amenity Greenspace,Visual,Wigan Central,Ince Scholes Whelley,2359.32088875,
64,WM/AG/34,Rear of 30-36 Mesnes Avenue,Amenity Greenspace,Linkage,Worsley Mesnes,Wigan South,1783.7297788,
65,TY/OSF/2,Fred Longworth High School,Outdoor Sports Facility,Artificial Pitch,Tyldesley,Tyldesley Astley,5455.48985845,0.546 ha
66,LW/BF/1,"Westleigh High School, Westleigh Lane",Built Facility,Sports Hall,Leigh West,Leigh,790.81014598,
67,LW/OSF/15,Westleigh High School,Outdoor Sports Facility,Education Netball Courts,Leigh West,Leigh,1604.40272665,0.160 ha
68,LS/BF/1,"Bedford High School, Manchester Road",Built Facility,Sports Hall,Leigh South,Leigh,601.96450253,
69,LS/OSF/21,Bedford HS,Outdoor Sports Facility,Artificial Pitch,Leigh South,Leigh,4506.14301508,0.451 ha
70,WC/BF/1,Deanery High School Sports Hall,Built Facility,Sports Hall,Wigan Central,Wigan North,1350.36251756,
71,WC/BF/4,"Wigan Youth Zone, Parsons Walk",Built Facility,Sports Hall,Wigan Central,Wigan North,2645.58218095,
72,WC/OSF/17,Wigan Youth Zone Artificial Pitch,Outdoor Sports Facility,Artificial Pitch,Wigan Central,Wigan North,4731.36147782,0.473 ha
73,AN/AG/50,Moorside/Oakfield Crescent,Amenity Greenspace,Recreation,Aspull New Springs Whelley,Aspull,1822.57911392,
74,AN/AG/51,Scot Lane/Sumner Street,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,1057.73409455,
75,WI/WL/10,Land adjacent Pepperwood Drive/Worthington Way,Woodland,Woodland,Winstanley,Winstanley Highfield,22896.20346832,
76,WI/WL/11,Land end Kelvin Grove adjacent Hope School,Woodland,Woodland,Winstanley,Winstanley Highfield,9429.80824618,
77,OR/AG/37,Middlecot Close,Amenity Greenspace,Link,Orrell,Orrell,1480.06394964,
78,HG/OSF/6,Sacred Heart Bowling Green Swan Lane,Outdoor Sports Facility,Bowling Green,Hindley Green,Hindley,1166.08551674,0.117 ha
79,WC/OSF/12,Deanery High School,Outdoor Sports Facility,Artificial Pitch,Wigan Central,Wigan North,6170.82431327,0.617 ha
80,AH/OSF/11,"Alder House Football Ground, Alder Street",Outdoor Sports Facility,Soccer,Atherleigh,Atherton,7817.40748471,0.782 ha
81,AT/AC/1,Wardour Street (opposite 65),Allotments and Community Gardens,Non-statutory ,Atherleigh,Atherton,3698.38878801,
82,OR/BF/3,"St Peters High School, Howards Lane",Built Facility,Sports Hall,Orrell,Orrell,827.87281166,
83,ST/BF/1,"Standish High School, Kenyon Road",Built Facility,Sports Hall,Standish With Langtree,Standish,834.67735764,
84,OR/OSF/16,St Peters High School,Outdoor Sports Facility,Artificial Pitch,Orrell,Orrell,5465.91998271,0.547 ha
85,AS/OSF/16,"Edmund Arrowsmith High School, Rookery Avenue",Outdoor Sports Facility,Artificial Pitch,Ashton,Ashton,5887.06160886,0.589 ha
86,AH/AC/4,Windsor Street,Allotments and Community Gardens,Private ,Atherton,Atherton,4783.96696718,0.478 ha
87,ST/OSF/7,Wood Fold Primary School Playing Field,Outdoor Sports Facility,Playing Field,Standish With Langtree,Standish,17961.34223158,1.796 ha
88,TY/PC/7,East Street,Provision for Young People,Casual Play,Tyldesley,Tyldesley Astley,8139.0070205,0.814 ha
89,TY/OSF/20,St Georges Park,Outdoor Sports Facility,Soccer,Tyldesley,Tyldesley Astley,26887.91153809,2.689 ha
90,TY/OSF/17,Printshop Lane,Outdoor Sports Facility,Rugby/Soccer,Tyldesley,Tyldesley Astley,9103.6508305,0.910 ha
91,TY/AC/1,Behind houses No.2-28 Squires Lane,Allotments and Community Gardens,Private ,Tyldesley,Tyldesley Astley,8091.4618624,
92,TY/AC/2,Squires Lane (r/o 46),Allotments and Community Gardens,Private ,Tyldesley,Tyldesley Astley,9443.81594499,0.944 ha
93,TY/AC/3,Squires Lane (south of 30-40),Allotments and Community Gardens,Private ,Tyldesley,Tyldesley Astley,3216.90451452,
94,TY/OSF/3,"Astley and Tyldesley Miners Welfare Institute Bowling Club, Meanley Road",Outdoor Sports Facility,Bowling Green,Tyldesley,Tyldesley Astley,1356.11548617,0.136 ha
95,TY/OSF/4,"Astley and Tyldesley Cricket Club, Meanley Road",Outdoor Sports Facility,Cricket Ground,Tyldesley,Tyldesley Astley,9457.20788398,0.946 ha
96,PE/AG/253,Stadium Way/Scot Lane,Amenity Greenspace,Visual,Pemberton,Wigan West,12903.09447563,
97,WM/OSF/6,Worsley Mesnes Primary School Playing Field,Outdoor Sports Facility,Playing Field,Worsley Mesnes,Wigan South,5335.54292663,0.534 ha
98,HI/OSF/16,Hindley Town FC Playing Field,Outdoor Sports Facility,Soccer,Abram,Hindley,12448.15606509,1.245 ha
99,TY/OSF/5,Astley and Tyldesley Sports Club,Outdoor Sports Facility,Tennis,Tyldesley,Tyldesley Astley,2064.45341792,0.206 ha
100,TY/OSF/7,"Tyldesley Subscription Bowling Club, Garden Street",Outdoor Sports Facility,Bowling Green,Tyldesley,Tyldesley Astley,1787.30025942,0.179 ha
101,TY/WL/6,Off Meanley Road,Woodland,Woodland,Tyldesley,Tyldesley Astley,17907.28684409,
102,TY/OSF/6,Gin Pit Playing Field,Outdoor Sports Facility,Soccer,Tyldesley,Tyldesley Astley,29212.38873149,2.921 ha
103,TY/AG/22,Boundary Street/Ellesmere Street,Amenity Greenspace,Recreation,Tyldesley,Tyldesley Astley,4502.60199538,
104,LW/NG/10,Off Westleigh Lane,Natural/Semi-Natural Greenspace, ,Leigh West,Leigh,40312.54527634,4.031 ha
105,AB/PC/3,Bickershaw Play Area No. 2,Provision for Young People,LAP,Abram,Abram and Platt Bridge,160.555813,0.016 ha
106,AB/PC/19,Stratton Drive,Provision for Young People,Casual Play,Abram,Abram and Platt Bridge,24323.44396278,2.432 ha
107,AB/PC/5,Foggs Fold Play Area,Provision for Young People,NEAP,Abram,Abram and Platt Bridge,247.96702322,0.025 ha
108,AB/PC/4,Area within playing field on Stratton Drive,Provision for Young People,MUGA,Abram,Abram and Platt Bridge,793.73762535,0.079 ha
109,AB/PC/15,Platt Bridge Teen Meet,Provision for Young People,YP,Abram,Abram and Platt Bridge,1020.30359626,0.102 ha
110,AB/OSF/1,"Abram C of E Primary School, Simpkin Street",Outdoor Sports Facility,Playing Field,Abram,Abram and Platt Bridge,9971.29353017,0.997 ha
111,AB/OSF/19,Bryn Gates Recreational Ground,Outdoor Sports Facility,Soccer,Abram,Abram and Platt Bridge,6668.64270911,0.667 ha
112,AB/PC/13,Bryn Gates Play Area,Provision for Young People,LAP,Abram,Abram and Platt Bridge,93.93505453,0.009 ha
113,AB/AC/7,James Street Allotments,Allotments and Community Gardens,Statutory,Abram,Abram and Platt Bridge,3977.70082697,
114,BR/PC/3,Three Sisters,Provision for Young People,NEAP,Bryn,Ashton,977.99052268,0.098 ha
115,BR/OSF/14,RL Hughes County Primary School Playing Field,Outdoor Sports Facility,Playing Field,Bryn,Ashton,11490.58562184,1.149 ha
116,BR/AG/65,Adjacent 416 Wigan Road,Amenity Greenspace,SHLAA,Bryn,Ashton,1385.49173673,
117,BR/PC/4,Edmund Collins Play Area,Provision for Young People,LAP,Bryn,Ashton,93.11717547,0.009 ha
118,BR/PC/12,"Area within Edmund Collins Park, Wigan Road",Provision for Young People,Casual Play,Bryn,Ashton,695.6619085,0.070 ha
119,BR/AG/8,Yewdale Road,Amenity Greenspace,SHLAA,Bryn,Ashton,12869.41912716,
120,BR/PC/9,Priory Road Day Centre,Provision for Young People,Casual Play,Bryn,Ashton,1102.90881939,0.110 ha
121,GL/OSF/7,Golborne All Saints Primary Playing Field,Outdoor Sports Facility,Playing Field,Golborne And Lowton West,Golborne and Lowton,13592.75288554,1.359 ha
122,GL/OSF/6,Golborne St Thomas Primary Playing Field,Outdoor Sports Facility,Playing Field,Golborne And Lowton West,Golborne and Lowton,5028.26342413,0.503 ha
123,GL/PG/1,Golborne Park,Parks and Gardens,Settlement,Golborne And Lowton West,Golborne and Lowton,208194.15598412,20.819 ha
124,LE/PG/1,Pennington Flash Country Park,Parks and Gardens,Principal,Lowton East,Leigh/Golborne and Lowton,1846326.87958388,184.633 ha
125,AS/PG/2,Three Sisters,Parks and Gardens,Settlement,Ashton,Ashton,597863.95380499,59.786 ha
126,DO/PG/1,Alexandra Park,Parks and Gardens,Settlement,Douglas,Wigan West,55644.71077369,5.564 ha
127,IN/AG/108,Manchester Road (Amberswood Common),Amenity Greenspace,Visual,Abram,Ince Scholes Whelley,8995.27581518,
128,AN/PG/3,Aspull Civic Park,Parks and Gardens,Settlement,Aspull New Springs Whelley,Aspull,63681.25542382,6.368 ha
129,SL/PC/8,Crooke Village,Provision for Young People,LAP,Shevington With Lower Ground,Shevington,94.13457815,0.009 ha
130,AH/PC/6,Dorset Road Play Area,Provision for Young People,LAP,Atherton,Atherton,79.71320382,0.008 ha
131,AM/PC/4,Ellesmere Street Play Area,Provision for Young People,LEAP,Astley Mosley Common,Tyldesley Astley,231.28538849,0.023 ha
132,AT/PC/7,Howe Bridge Play Area,Provision for Young People,LAP,Atherleigh,Atherton,284.3448899,0.028 ha
133,WM/PC/6,Kipling Avenue,Provision for Young People,LEAP,Worsley Mesnes,Wigan South,308.72929177,0.031 ha
134,AN/AG/116,Wigan Road/Cale Lane/Kirkless Street,Amenity Greenspace,Visual,Aspull New Springs Whelley,Ince Scholes Whelley,2978.54301418,
135,AN/NG/46,Wigan Road/Higher Lane,Natural/Semi-Natural Greenspace,,Aspull New Springs Whelley,Aspull,56139.65458134,5.614 ha
136,AN/NG/47,Haigh Road/St David's Crescent,Natural/Semi-Natural Greenspace, ,Aspull New Springs Whelley,Aspull,140895.67740367,14.090 ha
137,AN/PC/11,Haigh Country Park,Provision for Young People,YP,Aspull New Springs Whelley,Aspull,3153.71624495,0.315 ha
138,AN/PC/10,Holly Road/St Elizabeths Road,Provision for Young People,Casual Play,Aspull New Springs Whelley,Aspull,877.50956813,0.088 ha
139,AN/OSF/1,Our Ladys RC Primary School Playing Field,Outdoor Sports Facility,Playing Field,Aspull New Springs Whelley,Aspull,7540.56690461,0.754 ha
140,AN/AG/33,"Between Sole Street/Salmon Street, Whelley",Amenity Greenspace,Visual,Aspull New Springs Whelley,Ince Scholes Whelley,539.25498835,
141,AN/NG/17,Woods Road,Natural/Semi-Natural Greenspace,,Abram,Aspull,86112.07962051,8.611 ha
142,AN/NG/36,Adjacent canal near footbridge Withington Lane,Natural/Semi-Natural Greenspace, ,Aspull New Springs Whelley,Aspull,15797.39021285,
143,OR/WL/6,"Coppice Wood, Crank Road, Billinge",Woodland,Woodland,Orrell,Orrell,7579.83843191,
144,HI/OSF/15,Hindley Hall golf course,Outdoor Sports Facility,Golf,Hindley,Aspull,135852.98474096,13.585 ha
145,WI/AG/35,Foxdene Grove,Amenity Greenspace,Recreation,Winstanley,Winstanley Highfield,4671.48357482,
146,WI/OSF/2,"Highfield Cricket Club, Billinge Road",Outdoor Sports Facility,Cricket Ground,Winstanley,Winstanley Highfield,25570.680511,2.557 ha
147,WI/OSF/12,Land Beech Walk/end Sunnyfields,Outdoor Sports Facility,Playing Field,Winstanley,Winstanley Highfield,5175.75150013,0.518 ha
148,WC/OSF/6,Mesnes Park Bowling Green,Outdoor Sports Facility,Bowling Green,Wigan Central,Wigan North,1780.23656117,0.178 ha
149,WC/OSF/5,Mesnes Park Bowling Green,Outdoor Sports Facility,Bowling Green,Wigan Central,Wigan North,1841.64856129,0.184 ha
150,WC/OSF/3,Mesnes Park Tennis Courts,Outdoor Sports Facility,Tennis,Wigan Central,Wigan North,4315.08764015,0.432 ha
151,WC/CS/1,Wigan Market,Civic Space,Market Square,Wigan Central,Wigan North,1935.71796503,
152,AN/OSF/4,Aspull Civic Park Bowling Greens,Outdoor Sports Facility,Bowling Green,Aspull New Springs Whelley,Aspull,1368.77996266,0.137 ha
153,AN/OSF/5,Aspull Civic Park Bowling Greens,Outdoor Sports Facility,Bowling Green,Aspull New Springs Whelley,Aspull,1359.99280097,0.136 ha
154,AN/OSF/6,Aspull Civic Park Tennis Courts,Outdoor Sports Facility,Tennis,Aspull New Springs Whelley,Aspull,1582.58955384,0.158 ha
155,AN/CC/1,"St David's Church, Haigh Road",Churchyards and Cemeteries,Churchyard,Aspull New Springs Whelley,Aspull,14754.5287982,
156,TY/PC/17,Union Street,Provision for Young People,Casual Play,Tyldesley,Tyldesley Astley,10502.51955184,1.050 ha
157,AN/AC/1,Crawford Street,Allotments and Community Gardens,Private ,Aspull New Springs Whelley,Aspull,13306.79699517,
158,AN/CC/2,"St Elizabeth's Church, Bolton Road",Churchyards and Cemeteries,Churchyard,Aspull New Springs Whelley,Aspull,9525.82106256,
159,AN/PC/12,Pennington Green Lane,Provision for Young People,Casual Play,Aspull New Springs Whelley,Aspull,11276.31364137,1.128 ha
160,AN/AG/6,Bolton Road (opposite 72-76),Amenity Greenspace,Recreation,Aspull New Springs Whelley,Aspull,16009.71995968,
161,AN/AG/7,Bolton Road (opposite 50-72),Amenity Greenspace,Recreation,Aspull New Springs Whelley,Aspull,6660.67648105,
162,AN/AG/8,Aspull Common Bolton Road,Amenity Greenspace,Recreation,Aspull New Springs Whelley,Aspull,10833.30259661,
163,AN/OSF/8,"Aspull Civic Hall, Woods Road",Outdoor Sports Facility,Soccer,Aspull New Springs Whelley,Aspull,22683.92187105,2.268 ha
164,AN/OSF/9,"Aspull Civic Hall, Woods Road",Outdoor Sports Facility,Soccer,Aspull New Springs Whelley,Aspull,12389.2206752,1.239 ha
165,AN/OSF/10,"Hindley Hall Golf Course, off Hall Lane",Outdoor Sports Facility,Golf,Hindley,Aspull,201717.14863091,20.172 ha
166,AN/AG/11,Opposite 58/60 Stanley Road,Amenity Greenspace,Visual ,Aspull New Springs Whelley,Aspull,1299.56883085,
167,AN/AG/12,Opposite Parklands Drive Stanley Road,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,1201.56988045,
168,AN/PC/9,St Elizabeths Road/Holly Road,Provision for Young People,Casual Play,Aspull New Springs Whelley,Aspull,1504.92661304,0.150 ha
169,AN/OSF/11,"Wigan Golf Course,  Arley Lane",Outdoor Sports Facility,Golf,Aspull New Springs Whelley,Aspull,259818.46763296,25.982 ha
170,AN/PC/15,Dalbeattie Rise/Waterbeck Close,Provision for Young People,Casual Play,Aspull New Springs Whelley,Ince Scholes Whelley,4269.47287553,0.427 ha
171,HI/CC/2,"Hindley Cemetery, Castle Hill Road",Churchyards and Cemeteries,Cemetery,Hindley,Hindley,59983.84594861,
172,HI/PC/1,Newman Close Play Area,Provision for Young People,LAP,Hindley,Hindley,149.51802523,0.015 ha
173,AM/PC/3,Rear of 50-70 Green Avenue,Provision for Young People,LEAP,Astley Mosley Common,Tyldesley Astley,331.15416799,0.033 ha
174,AM/OSF/12,"Golf Driving Range, Manchester Road, Astley",Outdoor Sports Facility,Golf,Astley Mosley Common,Tyldesley Astley,41356.58945825,4.136 ha
175,AM/WL/13,"Windy Bank Wood, Jennets Lane",Woodland,Woodland,Astley Mosley Common,Tyldesley Astley,65650.90141617,
176,ST/PC/9,Standish Library,Provision for Young People,LAP,Standish With Langtree,Standish,772.79410656,0.077 ha
177,TY/PC/3,Union Street,Provision for Young People,LAP,Tyldesley,Tyldesley Astley,491.7912565,0.049 ha
178,AS/AC/2,Bolton Road Allotments (r/o 350-453),Allotments and Community Gardens,Statutory,Ashton,Ashton,15421.26424794,
179,BR/AC/3,Downall Green Road Allotments,Allotments and Community Gardens,Statutory,Bryn,Ashton,1940.39741827,
180,BR/AC/4,Beech Street off Bryn Road,Allotments and Community Gardens,Non-statutory,Bryn,Ashton,1438.48217767,
181,BR/AC/5,Wigan Road (r/o 493-505),Allotments and Community Gardens,Non-statutory,Bryn,Ashton,1213.26571749,
182,AB/AC/8,"Low Hall Park, Eatock Street ",Allotments and Community Gardens,Non-statutory,Abram,Abram and Platt Bridge,2549.54016694,
183,AB/AC/9,Crompton Street,Allotments and Community Gardens,Non-statutory,Abram,Abram and Platt Bridge,746.29980859,
184,LS/AC/2,Grange Street,Allotments and Community Gardens,Non-statutory,Leigh South,Leigh,1006.89601076,
185,OR/AC/3,Sandy Lane/Lodge Road,Allotments and Community Gardens,Non-statutory,Orrell,Orrell,241.43634818,
186,OR/AC/4,Station Avenue,Allotments and Community Gardens,Non-statutory,Orrell,Orrell,386.07341712,
187,PE/AC/4,City Road (r/o 48-62),Allotments and Community Gardens,Non-statutory,Pemberton,Wigan West,574.29879544,
188,SL/AC/5,"Crooke Road, Shevington",Allotments and Community Gardens,Non-statutory,Shevington With Lower Ground,Shevington,1490.32069779,
189,PE/AC/5,Somerset Road,Allotments and Community Gardens,Non-statutory,Pemberton,Wigan West,1133.40751429,
190,DO/AC/3,Park Street (r/o 153-161),Allotments and Community Gardens,Non-statutory,Douglas,Wigan South,1634.37063774,
191,IN/AC/2,Harper Street (r/o 160-170),Allotments and Community Gardens,Non-statutory,Ince,Ince Scholes Whelley,465.32373093,
192,WC/AC/2,"Allotment Site, Balcarres Avenue, Wigan",Allotments and Community Gardens,Non-statutory,Wigan Central,Ince Scholes Whelley,3733.62476689,
193,WM/AC/4,Poolstock Lane (r/o 49-63),Allotments and Community Gardens,Non-statutory,Worsley Mesnes,Wigan South,1731.44375003,
194,DO/AC/6,Ormskirk Road (r/o 545-557),Allotments and Community Gardens,Non-statutory,Douglas,Wigan West,343.59653792,
195,GC/6,Whelley Loop Line,Green Corridor,,,Wigan North/Ince Scholes Whelley,77095.13676953,7.710 ha
196,GC/21,Newton Road to Gerrards Bridge,Green Corridor,,,Golborne and Lowton,65405.41954013,6.541 ha
197,LW/OSF/8,"Newton Westpark Primary School, Tennyson Avenue",Outdoor Sports Facility,Playing Field,Leigh West,Leigh,11027.98390639,1.103 ha
198,LW/NG/19,Congresbury Road,Natural/Semi-Natural Greenspace, ,Leigh West,Leigh,171289.5876863,17.129 ha
199,LW/AG/11,Between 1-2 Eastwood Grove,Amenity Greenspace,Linkage,Leigh West,Leigh,1069.34665526,
200,LW/OSF/10,Leigh Twelve Apostles School Playing Field,Outdoor Sports Facility,Playing Field,Leigh West,Leigh,9756.14523657,0.976 ha
201,LW/OSF/11,Marsh Playing Fields,Outdoor Sports Facility,Soccer,Leigh West,Leigh,49726.84151482,4.973 ha
202,GC/9,Whelley Loop Line Viaduct,Green Corridor,,,Standish,3888.67926792,0.389 ha
203,GC/10,Red Rock Railway (South),Green Corridor,,,Standish,45118.79359368,4.512 ha
204,GC/8,Boars Head,Green Corridor,,,Standish,9307.95828824,0.931 ha
205,LW/PC/12,Gorse Walk,Provision for Young People,Casual Play,Leigh West,Leigh,1481.7003417,0.148 ha
206,LW/AG/15,Bracken Road (rear),Amenity Greenspace,SHLAA,Leigh West,Leigh,5825.99390069,
207,BR/WF/2,Land Gate Lane,Water Feature,Pond,Bryn,Ashton,5480.51459163,
208,BR/NG/6,"Landgate Lodge, Landgate Lane",Natural/Semi-Natural Greenspace, ,Bryn,Ashton,22560.2082973,2.256 ha
209,BR/AG/9,Dovedale Crescent,Amenity Greenspace,Recreation,Bryn,Ashton,1074.8980319,
